FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,otro_punto_interes_geometria,otro_punto_interes_tipo,otro_punto_interes_descripcion
otro_punto_interes.85505,85505,13,false,false,,OJGPI00169,"La aproximación a estas cavidades se efectúa por el camino que nos conduce al repetidor que RTVE tiene instalado en el Pico Bedón, hasta alcanzar el portillo; desde éste y por la base del cortado (para las cavidades I, II y IV) o por la parte superior del",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Picón VI (Cueva De La Cantera),1,3,2,true,0,4,,POINT (455539.277856945 4765588.75559694),1,"Cavidad formada siguiendo junturas de estratificación, de 10 m. de profundidad, 4 m. de anchura y 2 m. de altura.  Es destacable la existencia de un yacimiento arqueológico."
otro_punto_interes.85506,85506,13,false,false,,OJGPI00170,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón I,1,3,2,true,0,4,,POINT (456289.269663555 4765938.75188339),1,Pequeña cavidad de 12 m. de desarrollo que discurre paralela al cortado.
otro_punto_interes.85507,85507,13,false,false,,OJGPI00171,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón II,1,3,2,true,0,4,,POINT (456589.266405433 4765938.75192352),1,Cavidad de pequeñas proporciones que se hace impenetrable tras 8 m. de recorrido.
otro_punto_interes.85508,85508,13,false,false,,OJGPI00172,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón III,1,3,2,true,0,4,,POINT (456989.2620945 4765688.75470165),1,Cueva similar a las anteriores que finaliza tras 10 m. de recorrido en un laminador impenetrable.
otro_punto_interes.85509,85509,13,false,false,,OJGPI00173,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón IV,1,3,2,true,0,4,,POINT (456824.263869916 4765813.75331726),1,Cavidad de escaso desarrollo formada siguiendo la juntura de estratificación.
otro_punto_interes.85510,85510,13,false,false,,OJGPI00174,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón V,1,3,2,true,0,4,,POINT (456689.265326085 4765888.75248183),1,"Sima de 6 m. de desnivel que se abre, en su fondo, al cortado."
otro_punto_interes.85511,85511,13,false,false,,OJGPI00175,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón VI (Horno De La Vieja),1,3,2,true,0,4,,POINT (456489.267498198 4765888.75245517),1,Sima de 5 m. de diámetro y 8 m. de desnivel.
otro_punto_interes.85512,85512,13,false,false,,OJGPI00176,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón VII,1,3,2,true,0,4,,POINT (456889.263140646 4765988.7514184),1,Cavidad de escaso desarrollo con tres bocas de entrada que discurre paralela al cortado.
otro_punto_interes.85513,85513,13,false,false,,OJGPI00177,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón VIII,1,3,2,true,0,4,,POINT (456889.263140646 4765988.7514184),1,Pequeña cavidad penetrable escasos metros hasta cegarse en un derrumbe de bloques.
otro_punto_interes.85514,85514,13,false,false,,OJGPI00178,"Partiendo del portillo de Bedón y siguiendo la base de la peña en dirección al repetidor de RTVE (situado en el Pico Bedón) se sitúan antes de llegar a éste y correlativamente las Cuevas del Bedón I, II y IlI. La Cueva del Bedón IV se localiza en el mismo",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Pico Bedón IX,1,3,2,true,0,4,,POINT (456889.263140646 4765988.7514184),1,Cueva de 30 m. de desarrollo que acaba haciéndose impenetrable.
otro_punto_interes.85515,85515,13,false,false,,OJGPI00179,Localizada a setecientos metros en dirección SE. partiendo desde el portillo de Bedón. Inventario G.E.E.,2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Torca del Pico Bedón,1,3,2,true,0,4,,POINT (456489.267585614 4765238.75954078),1,"Sima cuya boca se abre en una dolina, con un desnivel de 15,4 m. La sima continúa pero su progresión se hace imposible."
otro_punto_interes.85516,85516,13,false,false,,OJGPI00180,"Localizada en uno de los accesos naturales desde Quintanaedo al Campo de Dolinas de Bedón, junto al cortado y con entradas tanto en la base del mismo como en la falda de la peña. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Grieta de la Peña de Quintanaedo,1,3,2,true,0,4,,POINT (457389.257875145 4764738.76511119),1,"Cavidad de origen tectónico formada siguiendo una falla de dirección N-S.  El desnivel máximo explorado es de 35,3 m. con posible continuación aunque su exploración encierra peligro por los numerosos bloques sueltos existentes."
otro_punto_interes.85517,85517,13,false,false,,OJGPI00181,"Se encuentra cien metros al S. de la Grieta de la Peña de Ouintanaedo, colgada a dos metros sobre la base de la peña. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de La Cresta,1,3,2,true,0,4,,POINT (457414.257616706 4764638.76620483),1,"Gatera de poco desarrollo con cuatro bocas de entrada, siendo sólo una de ellas penetrable."
otro_punto_interes.85518,85518,13,false,false,,OJGPI00182,"Situada en el lugar denominado ""La Grieta"", en el escarpe que mira a Ouintanaedo.  Se halla a 525 m. al W. de la Cueva de la Grieta. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,La Grieta,1,3,2,true,0,4,,POINT (456889.263287224 4764888.76340987),1,Dolina formada a favor de una pequeña fractura del terreno con una gatera en su fondo de escaso desarrollo.
otro_punto_interes.85519,85519,13,false,false,,OJGPI00183,"Localizada entre unas fincas de labor situadas a ciento cincuenta metros de la carretera local de Villacomparada de Rueda a Ouintanilla del Rebollar, a la altura del km. 8,300 (justamente enfrente de la presa del molino de Hornillayuso). Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva Molina,1,3,2,true,0,4,,POINT (452139.315318433 4761988.7943778),1,Cavidad de desarrollo vertical con 20 ID. de desnivel formada por varias pequeñas galerías ascendentes y descendentes con las direcciones NW - SE Y NE - SW.
otro_punto_interes.85520,85520,13,false,false,,OJGPI00184,"Localizada en la margen izquierda del Río N ela, se realiza el acceso más cómodo cruzando el río por el puente del ferrocarril existente frente al km. 5 de la carretera local de Villarcayo a Santelices. Desde allí bordeando el río por espacio de unos dosc",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Surgencia de Peña La Pesca,1,3,2,true,0,4,,POINT (449049.350047841 4754798.87244571),1,Surgencia temporal impenetrable que en estiaje deja de funcionar.
otro_punto_interes.85521,85521,13,false,false,,OJGPI00185,La cueva se abre en un pequeño escarpe de areniscas situado a media ladera. El acceso se realíza desde la localidad de Escaño cruzando el río y siguiendo un camino hacia el E. Es visible desde lejos. Inventario G.E.E.,2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Abrigo de Escaño,1,3,2,true,0,4,,POINT (449139.348782334 4756608.85267379),1,Se trata de un abrigo de trece metros de anchura por cinco de profundidad. Su mitad sur presenta un gran bloque que prácticamente hace de muro natural que le aísla del exterior. En . superficie se halló un fragmento de cerámica medieval.
otro_punto_interes.85522,85522,13,false,false,,OJGPI00186,"Desde el pueblo de Escanduso, cruzar el Río Nela y subir hasta el escarpe superior de areniscas, en su punto más bajo (E.). Desde aquí, bordeando por su base unos cien metros hacia el NW. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Abrigo de Escanduso,1,3,2,true,0,4,,POINT (449689.342905496 4755888.86062886),1,Gran abrigo de doce metros de anchura por seis metros de profundidad. En su mitad oriental presenta una alineación de bloques que forman un incipiente muro.
otro_punto_interes.85523,85523,13,false,false,,OJGPI00187,"Se localiza fácilmente siguiendo el trazado del ferrocarril desde el puente sobre la carretera en Cigüenza, hacia Tubilla. A los doscientos metros de trayecto, junto ala vía, se encuentra la entrada. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva I de Peña La Miel,1,3,2,true,0,4,,POINT (450709.332017658 4754438.87663835),1,"Cavidad ascendente de ocho metros de desarrollo con abundantes rellenos sedimentarios, que finaliza totalmente obstruida por un tapón estalagmítico."
otro_punto_interes.85524,85524,13,false,false,,OJGPI00188,"Se encuentra a cien metros de la anterior, siguiendo la dirección Cigüenza - Tubilla. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva II de Peña La Miel,1,3,2,true,0,4,,POINT (450589.333323624 4754448.87651077),1,"Cavídad descendente de diez metros de desarrollo que presenta rellenos sedimentarios en su tramo final, que termina haciéndose impenetrable."
otro_punto_interes.85525,85525,13,false,false,,OJGPI00189,Se sitúa en la base del escarpe que flanquea Ir el NE. el curso del Río Nela. El acceso más :il se realiza desde Cigüenza remontando por base del cortado hasta encontrar la entrada de cueva. Inventario G.E.E.,2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Rebollar (Cueva del Cotarro),1,3,2,true,0,4,,POINT (450099.33861928 4754728.87337408),1,"El primitivo techo de los tres primeros metros la cavidad se ha desprendido por lo que su trada actual se presenta después de una c¡ueña trinchera. Su desarrollo total es de ince metros, presentando sedimentos arenaL En su interior se localizan diversos fragmen: de cerámica."
otro_punto_interes.85526,85526,13,false,false,,OJGPI00190,"Se accede desde la localidad de Salazar [landa el camino que se dirige a la Cantera del sco, en el Alto de Zozana. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Sima de la Cantera del Vasco,1,3,2,true,0,4,,POINT (449089.34903057 4758488.83212555),1,Pequeña sima de seis metros de desnivel que da acceso a una sala de diez metros de larga por dos y medio de ancha.
otro_punto_interes.85527,85527,13,false,false,,OJGPI00191,"Localizado en un pequeño canon, cincuenta metros a la izquierda del camino que comunica las localidades de Salazar y Sobrepeña, a un kilómetro aproximadamente de la primera, poco antes de llegar a una arboleda ya unas fincas de labor. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Abrigo de Salazar I,1,3,2,true,0,4,,POINT (448189.358753297 4758938.82706842),1,Abrigo de veinte metros de ancho por siete de profundidad con un gran bloque en uno de sus extremos que tapa parte de la cavidad.
otro_punto_interes.85528,85528,13,false,false,,OJGPI00192,"Siguiendo la carretera local de Linares a Otedo y en las cercanías de este último, a cincuenta metros de la carretera, se localiza esta cavidad. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Salazar II,1,3,2,true,0,4,,POINT (449389.345546378 4759888.81688349),1,Conducto de veintisiete metros de desarrollo que acaba haciéndose impenetrable.
otro_punto_interes.85529,85529,13,false,false,,OJGPI00193,Fácilmente visible desde el mismo lugar en que se localiza el Abrigo de Salazar II. Inventario G.E.E.,2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Abrigo de Salazar III,1,3,2,true,0,4,,POINT (449389.345522892 4760038.81524575),1,"Abrigo diferenciable en dos partes, de cinco metros de profundidad y ocho de anchura, presentando una columna de roca en su parte central."
otro_punto_interes.85530,85530,13,false,false,,OJGPI00194,"Localizadas en el Monte San Millán, dentro de un antiguo redil. El acceso se realiza partiendo del pueblo de Salazar por el camino que conduce al Corralón, a dos kilómetros de distancia aproximadamente. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Corralon I,1,3,2,true,0,4,,POINT (448639.35373731 4759688.81894964),1,"Cavidad de cincuenta y ocho metros de desarrollo, formada siguiendo la juntura de estratificación, de dirección predominante NE.  Las dimensiones de su boca de entrada son de metro por metro y medio, estando ocupada por gran cantidad de bloques. Mencionar la existencia en su interior de dos aportes de agua que se pierden entre los bloques de la entrada para reaparecer en la Cueva del Corralón II."
otro_punto_interes.85531,85531,13,false,false,,OJGPI00195,"Localizadas en el Monte San Millán, dentro de un antiguo redil. El acceso se realiza partiendo del pueblo de Salazar por el camino que conduce al Corralón, a dos kilómetros de distancia aproximadamente. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Corralon II,1,3,2,true,0,4,,POINT (448639.35373731 4759688.81894964),1,"El tramo que separa esta cavidad de la anterior es una pequeña depresión rellena en la construcción del Corralón. Posee tres entradas, la primera impenetrable, la segunda se trata de un salto de metro y medio y la última, de mayores proporciones, es la más accesible.  Cavidad formada en arcillas debajo de un estrato de dolomía s por vaciado de las primeras.  En su interior aparece un pequeño riachuelo con varios aportes, procedentes alguno de ellos, al parecer, del Corralón 1 y del Corralón III.  Destacable la existencia dentro de la misma de plataformas excavadas artificialmente sin finalidad conocida así como la gran cantidad de restos arqueológicos."
otro_punto_interes.85532,85532,13,false,false,,OJGPI00196,"Localizadas en el Monte San Millán, dentro de un antiguo redil. El acceso se realiza partiendo del pueblo de Salazar por el camino que conduce al Corralón, a dos kilómetros de distancia aproximadamente. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Corralon III,1,3,2,true,0,4,,POINT (448589.354281284 4759688.81894174),1,"Cavidad con dos entradas, una impenetrable y otra de reducidas dimensiones en rampa.  Formada al igual que las anteriores por la excavación de las aguas en los estratos de arcilla que aparecen por debajo de otro de dolomías.  Posee un pequeño riachuelo que la recorre longitudinalmente.  Todas las aguas de las Cuevas del Corralón, tras perderse en su interior en lugares impenetrables, reaparecen en el exterior en una pequeña surgencia situada a doscientos cuarenta y dos metros al SE. del Corralón III."
otro_punto_interes.85533,85533,13,false,false,,OJGPI00197,"Esta cavidad es la situada más al N. del sector que nos ocupa. Su acceso se hace partiendo del pueblo de Torme por el camino de Bedón, encontrándose a los mil metros en un escarpe cercano al Arroyo de Bedón. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Abrigo de Torme,1,3,2,true,0,4,,POINT (455289.281249731 4760688.80901423),1,de ocho metros de anchura por cuatro de profundidad.
otro_punto_interes.85534,85534,13,false,false,,OJGPI00198,"Su entrada se abre prácticamente en el límite SE. de las calizas del Santoniense Medio-Superior. Se localiza fácilmente a la derecha del camino que une N ela y Brizuela, a los pocos metros del comienzo. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de La Calzada,1,3,2,true,0,4,,POINT (446339.379035634 4758028.83670804),1,Se trata de una cavidad de 40 m. de desarrollo total. De la entrada parte una galería formada en una diaclasa de dirección E.NE. W.SW. Posee una lateral ascendente que finaliza colmatada por depósitos arcillosos.
otro_punto_interes.85535,85535,13,false,false,,OJGPI00199,"Saliendo de N ela en dirección a Quir Valdebodres, se abandona el camino par: por un descampado hacia el W. Tras recor m. por el nuevo sendero accedemos directé a la boca de la cueva. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Espesal,1,3,2,true,0,4,,POINT (446099.38163958 4758078.83612213),1,"Cavidad con dos entradas, una de e gatera que conduce a una amplia galería f( a favor de una diaclasa. Un hundimiento, bóveda ha provocado la aparición de entrada, una sima de -3,5 m. El desarrol es de 50,7 m."
otro_punto_interes.85536,85536,13,false,false,,OJGPI00200,"Se sitúa perfectamente alineada con el puente sobre el Río Nela que enlaza las localidades de Brizuela y Nela. Su entrada se abre en el escarpe y es visible desde el pueblo, adoptando forma de cerradura. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de la Ventana,1,3,2,true,0,4,,POINT (445819.384695585 4758028.83662178),1,"Salvando una escalada de 7,85 m., accedemos a la cavidad, constituida por una galería ascendente de 8 m. de desarrollo."
otro_punto_interes.85537,85537,13,false,false,,OJGPI00201,"Se sitúa en la base del escarpe que desciende suavemente desde Peña Dulla. La entrada se abre cerca de la curva que adopta el citado escarpe, al dirigirse hacia la Cascada de La Mea. Otro acceso puede consistir en remontar, desde la carretera, la vaguada",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Surgencia Alta de Puentedey,1,3,2,true,0,4,,POINT (446549.376597716 4758948.82669371),1,"Se trata de una surgencia temporal, que tras un recorrido de 9,7 m. finaliza en un sifón (explorada en enero de 1983)."
otro_punto_interes.85538,85538,13,false,false,,OJGPI00202,"Se accede desde Quintanilla de Valdebodres por el camino que asciende a La Granja (NW), para poco antes de llegar a ella, desviarse por otro sendero que cruza el Barranco de La Mea en dirección SW. La entrada se abre en la margen izquierda del barranco, c",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de la Mea,1,3,2,true,0,4,,POINT (444189.40217307 4759558.81963571),1,"Se trata de una surgencia perenne excavada en una fisura de dirección SE.NW. La reducida entrada gana altura progresivamente hasta alcanzar los 3,5 m. en un punto en que se hace preciso remontar un salto. Un poco más adelante una colada provoca que la continuación de la galería sea en sifón. Su desarrollo total es de 32 m."
otro_punto_interes.85539,85539,13,false,false,,OJGPI00203,"Se sitúa a escasos metros de la Cueva de La Mea, también en la margen izquierda del barranco, si bien se abre a la izquierda del camino por el que se accede. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Santiesteban,1,3,2,true,0,4,,POINT (444239.401627359 4759568.8195351),1,"Surgencia temporal de 15 m. de desarrollo penetrable, originada en otra fisura de dirección SE.NW. Sus dimensiones medias son de 1 x 1 m., permaneciendo inactiva la mayor parte del año."
otro_punto_interes.85540,85540,13,false,false,,OJGPI00204,"Su entrada se abre en el mismo Pico Cueto, situado al N. de la confluencia del Arroyo de Sobrepeña y del Barranco de La Mea. Las reducidas dimensiones de la entrada y la vegetación que la enmascara dificultan su localización. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva del Cueto,1,3,2,true,0,4,,POINT (445014.39327725 4759088.82490875),1,"Cavidad de 136 m. de desarrollo formada en una fractura de dirección S.SE.-N.NW. Su altura media es de 10 m., si bien la abundante litogénesis acaba por colmatar la galería."
otro_punto_interes.85541,85541,13,false,false,,OJGPI00205,"Desde Quintanilla Valdebodres siguiendo durante 3 km. el camino que sube a Campo la Corza, en el páramo de Peña Dulla. La entrada se localiza a unos 8 m. a la izquierda (S) del camino y es visible desde éste. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,La Cuevona I,1,3,2,true,0,4,,POINT (443049.414482541 4760088.81365119),1,Cavidad de origen freático con entrada provocada por hundimiento de la bóveda. Su desarrollo total es de 29 m. de cómodo recorrido.
otro_punto_interes.85542,85542,13,false,false,,OJGPI00206,"Continuando por el mismo camino que nos conduce a la anterior durante otros 250 m., su entrada se localiza a unos 15 m. a la derecha (N) del mismo y es perfectamente visible. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,La Cuevona II,1,3,2,true,0,4,,POINT (442799.417184353 4760188.81251555),1,"Cavidad de origen freático. Su entrada actual consiste en una dolina por hundimiento que ha provocado un suave cono de derrubios por el que se accede a una amplia galería que finaliza a los pocos metros en otro derrumbe. En sentido inverso, tras forzar lateralmente el cono de entrada, la galería prosigue, si bien pronto se bifurca haciéndose impenetrable. Su desarrollo total es de 65 m."
otro_punto_interes.85543,85543,13,false,false,,OJGPI00207,"Desde Quintanilla Valdebodres, siguiendo el mismo camino que las anteriores, hay que desviarse hacia la primera curva que da el Barranco de La Mata, en cuya margen izquierda, cerca del borde superior, en una zona muy diaclasada se abre la entrada, de difí",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Sima de Campo La Corza I,1,3,2,true,0,4,,POINT (442889.416254829 4759908.81558836),1,"La entrada es una estrecha sima con un desnivel de -2,5 m., por la que se accede a una diaclasa con desarrollo penetrable de 7 m."
otro_punto_interes.85544,85544,13,false,false,,OJGPI00208,"La entrada se localiza 100 m. a la izquierda (S) del camino ya citado para las anteriores cavidades, pocos metros antes de que una alambrada impida el paso de los vehículos, ya en las proximidades de la Canal de Campo la Corza. Inventario G.E.E.",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Sima de Campo La Corza II,1,3,2,true,0,4,,POINT (442169.424046251 4760138.81294997),1,"La boca de la sima se halla tapada con unas grandes losas que impiden la caída del ganado. Su desnivel es de -5,1 m."
otro_punto_interes.85545,85545,13,false,false,,OJGPI00209,"Sus entradas se localizan cerca del extremo S. de la conocida como «puerta)) de la Canal de Campo la Corza (donde desaparece el escarpe del Santoniense frente a Quintanabaldo); una de ellas se abre colgada en el cortado, muy cerca de la plataforma superio",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Sima de Campo La Corza III,1,3,2,true,0,4,,POINT (441729.428819881 4760208.81210719),1,"Las dos entradas superiores, originadas por hundimiento de la bóveda, conducen tras salvar un desnivel de -2,5 m. a una amplia galería, en uno de cuyos extremos se abre la tercera entrada y, en el opuesto, a 16 m. la galería finaliza en fondo de saco. Posee un gran cono de derrubio s procedente de las entradas superiores."
otro_punto_interes.85546,85546,13,false,false,,OJGPI00210,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla I,1,3,2,true,0,4,,POINT (441819.427448596 4762388.78833108),1,"Cavidad de 10,5 m. de desarrollo, que acaba prácticamente colmatada por sedimentos. Está ligeramente elevada a 2,7 m. sobre la base del cortado."
otro_punto_interes.85547,85547,13,false,false,,OJGPI00211,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla II,1,3,2,true,0,4,,POINT (441689.428910498 4762118.79125373),1,Diaclasa de 20 m. de desarrollo que va estrechándose progresivamente hasta hacerse impenetrable.
otro_punto_interes.85548,85548,13,false,false,,OJGPI00212,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla III,1,3,2,true,0,4,,POINT (441579.430158781 4761828.7943984),1,"Cavidad ligeramente ascendente de 21 m. de desarrollo. Su entrada se abre a 6,80 m. sobre la base del cortado, por lo que es preciso realizar una escalada hasta la misma. Los sedimentos que presenta acaban colmatando la cavidad."
otro_punto_interes.85549,85549,13,false,false,,OJGPI00213,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla IV,1,3,2,true,0,4,,POINT (441549.43049219 4761788.7948295),1,"Cavidad de 12,5 m. de desarrollo. Su amplia entrada pronto nos conduce a una diaclasa ortogonal a la misma, que a los pocos metros resulta impenetrable."
otro_punto_interes.85550,85550,13,false,false,,OJGPI00214,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla V,1,3,2,true,0,4,,POINT (441519.430832841 4761708.79569711),1,"Una escalada de 5 m. nos conduce a la amplia entrada de la cavidad, cuyo techo desciende rápida y progresivamente hasta finalizar en una gatera impenetrable. El desarrollo total es de 11,5 m."
otro_punto_interes.85551,85551,13,false,false,,OJGPI00215,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla Vi,1,3,2,true,0,4,,POINT (441459.431514188 4761548.79743236),1,"Cavidad de 13 m. de desarrollo total. La galería de entrada se ensancha a los pocos metros, a la par que la bóveda se eleva a una altura de 10m. La intensa filtración ha favorecido el crecimiento de una gruesa columna estalagmítica que obstruye el paso, aunque no obstante se observa el final de la cavidad inmediatamente detrás de la misma. Tiene abundantes rellenos arcillosos y sobre todo de origen orgánico, pues la cavidad constituye un refugio frecuente de ganado, razón por la cual su entrada suele poseer una empalizada para impedir el paso de los animales al interior de la cueva."
otro_punto_interes.85552,85552,13,false,false,,OJGPI00216,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla VII,1,3,2,true,0,4,,POINT (441379.432442085 4761228.80091029),1,"Pequeña gatera de tan sólo 5,5 m. de desarrollo penetrable."
otro_punto_interes.85553,85553,13,false,false,,OJGPI00217,"La crestería caliza que limita el sector adquiere sus máximos desniveles en esta zona que, sin embargo, presenta la peculiaridad del desmantelamiento del escarpe en varios puntos, proporcionando un bello perfil en « U» que apunta la existencia en el rever",2010-04-27T00:00:00,1996-03-14T00:00:00,2,false,,Cueva de Peña Dulla VIII,1,3,2,true,0,4,,POINT (441389.432356908 4761098.80233095),1,Cavidad formada a favor de una diaclasa con un desarrollo penetrable de 8 m.
