FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,infra_tipo,infra_descripcion,infra_geometria,infra_interes,infra_senalizacion_externa
infra.83749,83749,4,true,false,,MDLIM00051,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,22,Papelera Valiñas,POINT (190539.172001737 4707335.13710836),false,false
infra.83750,83750,4,true,false,,MDLIM00052,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,21,Mirador Chao de Maseriros,POINT (189276.30420236 4707966.33273449),false,false
infra.83751,83751,4,true,false,,MDLIM00053,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,56,Soporte señalcon tejadillo en Luis del Olmo,POINT (185534.816530599 4702927.80968364),false,false
infra.83752,83752,4,true,false,,MDLIM00054,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,56,Soporte señalcon tejadillo en Luis del Olmo,POINT (185543.327472149 4702906.10628444),false,false
infra.83753,83753,4,true,false,,MDLIM00055,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,56,Soporte panel son tejadillo en Yeres,POINT (190160.328685801 4705332.21110694),false,false
infra.83754,83754,4,true,false,,MDLIM00056,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco los conventos,POINT (190758.457091627 4708531.48317727),false,false
infra.83755,83755,4,true,false,,MDLIM00057,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,22,Papelera conventos,POINT (190763.471524322 4708537.25810101),false,false
infra.83756,83756,4,true,false,,MDLIM00058,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco Los Conventos,POINT (190764.52672518 4708537.0713507),false,false
infra.83757,83757,4,true,false,,MDLIM00059,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,22,Papelera Los Conventos,POINT (190769.255771861 4708539.99543722),false,false
infra.83758,83758,4,true,false,,MDLIM00060,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,56,Soporte panel con tejadillo,POINT (190777.837981754 4708542.29145221),false,false
infra.83759,83759,4,true,false,,MDLIM00061,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,22,Papelera conventos,POINT (191853.593020337 4707489.65741671),false,false
infra.83760,83760,4,true,false,,MDLIM00062,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco los conventos,POINT (191851.764312422 4707484.5214962),false,false
infra.83761,83761,4,true,false,,MDLIM00063,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,22,Papelera conventos,POINT (191849.587860001 4707478.99133819),false,false
infra.83762,83762,4,true,false,,MDLIM00064,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,21,Mirador Castro Orellán,POINT (192393.175171424 4708972.06719785),false,false
infra.83763,83763,4,true,false,,MDLIM00065,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,56,Soporte señal aparcamiento las Médulas,POINT (190227.233341061 4707859.83388643),false,false
infra.83764,83764,4,true,false,,MDLIM00066,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,56,Soporte señal aparcamiento Las Médulas,POINT (190226.818446155 4707861.48248785),false,false
infra.83765,83765,4,true,false,,MDLIM00067,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,22,Papelera aparcamiento Las Médulas,POINT (190229.869324312 4707879.85303017),false,false
infra.83766,83766,4,true,false,,MDLIM00068,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,57,Foco de iluminación aparcamiento Las Médulas,POINT (190236.227416384 4707881.50564563),false,false
infra.83767,83767,4,true,false,,MDLIM00069,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,57,Foco de iluminación aparcamiento Las Médulas,POINT (190243.901853166 4707882.78388338),false,false
infra.83768,83768,4,true,false,,MDLIM00070,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,18,Contenedor,POINT (190200.528203777 4707841.1864934),false,false
infra.83769,83769,4,true,false,,MDLIM00071,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,56,Soporte señal con tejadillo las Médulas,POINT (190154.550378559 4707472.18583446),false,false
infra.83770,83770,4,true,false,,MDLIM00072,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,56,Soporte señal sin tejadillo las Médulas,POINT (190163.624872701 4707492.93584537),false,false
infra.83771,83771,4,true,false,,MDLIM00073,,2009-01-10T00:00:00,2002-08-01T00:00:00,4,7,Fuente La Resaca,POINT (190147.27838792 4707365.22370772),false,false
infra.83772,83772,4,true,false,,MDLIM00074,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (189962.24492745 4706219.63470121),false,false
infra.83773,83773,4,true,false,,MDLIM00075,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (190292.480880358 4706293.25924043),false,false
infra.83774,83774,4,true,false,,MDLIM00076,,2009-01-10T00:00:00,2002-08-01T00:00:00,4,24,Paso de agua,POINT (190467.826792429 4706340.35082833),false,false
infra.83775,83775,4,true,false,,MDLIM00077,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (190859.396731659 4706490.50010363),false,false
infra.83776,83776,4,true,false,,MDLIM00078,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191059.496779656 4706570.77640592),false,false
infra.83777,83777,4,true,false,,MDLIM00079,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191242.834030863 4706478.69389198),false,false
infra.83778,83778,4,true,false,,MDLIM00080,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191422.590087297 4706417.41589024),false,false
infra.83779,83779,4,true,false,,MDLIM00081,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,5,Punto agua incendios forestales,POINT (191498.120887721 4706363.08957866),false,false
infra.83780,83780,4,true,false,,MDLIM00082,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,43,Cubierta tejadillo bancos-mesa campo de Braña,POINT (191563.138910474 4706368.26380397),false,false
infra.83781,83781,4,true,false,,MDLIM00083,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,43,Cubierta tejadillo bancos-mesa campo de Braña,POINT (191543.962554154 4706377.64509808),false,false
infra.83782,83782,4,true,false,,MDLIM00084,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191522.894269006 4706390.51168442),false,false
infra.83783,83783,4,true,false,,MDLIM00085,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,46,Mesa Campo de Braña,POINT (191524.699027853 4706391.65760664),false,false
infra.83784,83784,4,true,false,,MDLIM00086,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191525.810508428 4706390.05559585),false,false
infra.83785,83785,4,true,false,,MDLIM00087,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,43,Cubierta tejadillo bancos-mesa campo de Braña,POINT (191526.443616509 4706392.49570721),false,false
infra.83786,83786,4,true,false,,MDLIM00088,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,56,Soporte señal con tejadillo campo de Braña,POINT (191520.355992202 4706405.0426555),false,false
infra.83787,83787,4,true,false,,MDLIM00089,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191655.292603699 4706757.18889499),false,false
infra.83788,83788,4,true,false,,MDLIM00091,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,21,Monolito a Elvio Nieto,POINT (191511.22539482 4707218.8678244),false,false
infra.83789,83789,4,true,false,,MDLIM00092,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,20,Muro contención,POINT (191501.54960854 4707277.96056755),false,false
infra.83790,83790,4,true,false,,MDLIM00093,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,20,Muro contención,POINT (191512.303612733 4707276.15054368),false,false
infra.83791,83791,4,true,false,,MDLIM00094,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,19,Escaleras galería Orellán,POINT (191513.379042073 4707281.82935659),false,false
infra.83792,83792,4,true,false,,MDLIM00095,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco mirador Orellán,POINT (191515.471540855 4707317.11603863),false,false
infra.83793,83793,4,true,false,,MDLIM00096,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco mirador Orellán,POINT (191537.832162307 4707340.96967094),false,false
infra.83794,83794,4,true,false,,MDLIM00097,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,21,Tendejón galería Orellán,POINT (191562.120689692 4707368.53757244),false,false
infra.83795,83795,4,true,false,,MDLIM00098,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,19,Escaleras galería Orellán,POINT (191564.501713834 4707375.69319349),false,false
infra.83796,83796,4,true,false,,MDLIM00099,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191597.561616926 4707403.27966227),false,false
infra.83797,83797,4,true,false,,MDLIM00100,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191663.804883071 4707388.87894483),false,false
infra.83798,83798,4,true,false,,MDLIM00101,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191815.532223578 4707439.18670764),false,false
infra.83799,83799,4,true,false,,MDLIM00102,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (191891.528432344 4707488.20774015),false,false
infra.83800,83800,4,true,false,,MDLIM00103,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,4,Puerta Senda Perimetral,POINT (192018.921764964 4707601.69752894),false,false
infra.83801,83801,4,true,false,,MDLIM00104,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,43,Cubre-contenedor aparcamiento Orellán,POINT (192022.528879534 4707593.58011721),false,false
infra.83802,83802,4,true,false,,MDLIM00105,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (192026.309074511 4707612.07574436),false,false
infra.83803,83803,4,true,false,,MDLIM00106,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (192018.900025199 4707690.52215563),false,false
infra.83804,83804,4,true,false,,MDLIM00107,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (192160.597782651 4707928.38704605),false,false
infra.83805,83805,4,true,false,,MDLIM00108,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,56,Soporte señal con tejadillo Orellán,POINT (191845.796215804 4708286.49834219),false,false
infra.83806,83806,4,true,false,,MDLIM00109,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,22,Papelera del aparcamiento de las Médulas,POINT (190219.223743673 4707846.49442649),false,false
infra.83807,83807,4,true,false,,MDLIM00110,,2009-01-10T00:00:00,2002-08-01T00:00:00,3,7,Fuente campo de Braña,POINT (191515.23382038 4706370.0366581),false,false
infra.83808,83808,4,true,false,,MDLIM00111,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,43,Cubre-contenedor,POINT (190198.373508416 4707840.55115609),false,false
infra.83809,83809,4,true,false,,MDLIM00112,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,18,Contenedor campo de Braña,POINT (191546.786263229 4706420.06810311),false,false
infra.83810,83810,4,true,false,,MDLIM00113,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,43,Cubre-contenedor campo de Braña,POINT (191548.885096078 4706421.67937843),false,false
infra.83811,83811,4,true,false,,MDLIM00114,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,18,Contenedor mirador Orellán,POINT (191486.6225007 4707218.01209847),false,false
infra.83812,83812,4,true,false,,MDLIM00115,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,43,Cubre-contenedor mirador Orellán,POINT (191486.296341363 4707218.2694513),false,false
infra.83813,83813,4,true,false,,MDLIM00116,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,18,Contenedor aparcamiento Orellán,POINT (192020.846504784 4707594.3337179),false,false
infra.83814,83814,4,true,false,,MDLIM00117,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco aparcamiento medulas,POINT (190223.593607309 4707850.96383621),false,false
infra.83815,83815,4,true,false,,MDLIM00118,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,27,Aparcabicicletas aparcamiento medulas,POINT (190225.635560682 4707854.82199037),false,false
infra.83816,83816,4,true,false,,MDLIM00119,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco aparcamiento medulas,POINT (190227.805701089 4707858.57561834),false,false
infra.83817,83817,4,true,false,,MDLIM00120,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191540.39217118 4706356.00304846),false,false
infra.83818,83818,4,true,false,,MDLIM00121,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,46,Mesa Campo de Braña,POINT (191541.634318824 4706356.85577939),false,false
infra.83819,83819,4,true,false,,MDLIM00122,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191543.201547321 4706357.47912817),false,false
infra.83820,83820,4,true,false,,MDLIM00123,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191562.830621625 4706365.88548635),false,false
infra.83821,83821,4,true,false,,MDLIM00124,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,46,Mesa Campo de Braña,POINT (191564.02339993 4706366.21251997),false,false
infra.83822,83822,4,true,false,,MDLIM00125,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191565.086276902 4706366.76293415),false,false
infra.83823,83823,4,true,false,,MDLIM00126,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191543.173675036 4706374.11557597),false,false
infra.83824,83824,4,true,false,,MDLIM00127,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,46,Mesa Campo de Braña,POINT (191545.022898637 4706374.85987243),false,false
infra.83825,83825,4,true,false,,MDLIM00128,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191546.890780274 4706376.19399699),false,false
infra.83826,83826,4,true,false,,MDLIM00129,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191544.729770443 4706401.36843828),false,false
infra.83827,83827,4,true,false,,MDLIM00130,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,46,Mesa Campo de Braña,POINT (191545.760133906 4706401.68216108),false,false
infra.83828,83828,4,true,false,,MDLIM00131,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,14,Banco campo de Braña,POINT (191547.325269197 4706402.24920196),false,false
infra.83829,83829,4,true,false,,MDLIM00132,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,19,Escaleras acceso mirador Orellán,POINT (191503.365551208 4707282.37587045),false,false
infra.83830,83830,4,true,false,,MDLIM00133,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (192135.810376341 4707808.34234531),false,false
infra.83831,83831,4,true,false,,MDLIM00134,,2009-01-10T00:00:00,2002-08-01T00:00:00,1,24,Paso de agua,POINT (192094.813522688 4707870.77959616),false,false
infra.83832,83832,4,true,false,,MDLIM00135,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla aparcamiento médulas,POINT (190226.003682234 4707887.95969813),false,false
infra.83833,83833,4,true,false,,MDLIM00136,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla aparcamiento aula arqueológica,POINT (190200.906212981 4707836.34999909),false,false
infra.83834,83834,4,true,false,,MDLIM00137,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla aparcamiento Orellán  parte superior,POINT (191997.822519002 4707570.09171784),false,false
infra.83835,83835,4,true,false,,MDLIM00138,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Quitamiedos senda Perimetral,POINT (192031.255846433 4707721.14139314),false,false
infra.83836,83836,4,true,false,,MDLIM00139,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Quitamiedos senda Perimetral,POINT (192124.158214501 4707741.64153163),false,false
infra.83837,83837,4,true,false,,MDLIM00140,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Quitamiedos senda Perimetral,POINT (192128.437167967 4707819.96736031),false,false
infra.83838,83838,4,true,false,,MDLIM00141,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Quitamiedos senda Perimetral,POINT (192177.21053174 4707959.40612894),false,false
infra.83839,83839,4,true,false,,MDLIM00142,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla punto de agua campo de braña,POINT (191498.032360082 4706364.56213577),false,false
infra.83840,83840,4,true,false,,MDLIM00143,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla mirador secundario Orellán,POINT (191332.548455139 4707028.60160942),false,false
infra.83841,83841,4,true,false,,MDLIM00144,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla aparcamiento mirador Orellán  baja,POINT (192019.420995083 4707548.39953208),false,false
infra.83842,83842,4,true,false,,MDLIM00145,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla fuente Tía Viviana,POINT (190964.46823926 4707134.03724463),false,false
infra.83843,83843,4,true,false,,MDLIM00146,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,20,Muro de contención,POINT (191154.091541135 4707280.97430648),false,false
infra.83844,83844,4,true,false,,MDLIM00147,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,20,Muro de contención,POINT (191107.548798332 4707312.60241213),false,false
infra.83845,83845,4,true,false,,MDLIM00148,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,20,Muro de contención,POINT (191005.852363433 4707786.21848192),false,false
infra.83846,83846,4,true,false,,MDLIM00149,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla Valiñas-castaño del rey,POINT (191012.550679172 4707786.07927387),false,false
infra.83847,83847,4,true,false,,MDLIM00150,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla Valiñas-La Cuevona,POINT (190917.49482348 4707885.94657821),false,false
infra.83848,83848,4,true,false,,MDLIM00151,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla Valiñas_interior Cuevona,POINT (190935.444818002 4707912.84905176),false,false
infra.83849,83849,4,true,false,,MDLIM00152,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla Valiñas-interior La Encantada,POINT (190866.042080208 4707984.23376751),false,false
infra.83850,83850,4,true,false,,MDLIM00153,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,20,Muro de contención,POINT (190564.202503975 4707329.18540952),false,false
infra.83851,83851,4,true,false,,MDLIM00154,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla senda de Los Conventos,POINT (190764.689438001 4708537.40130668),false,false
infra.83852,83852,4,true,false,,MDLIM00155,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valle área recreativa el frade,POINT (186845.270039566 4710481.10306263),false,false
infra.83853,83853,4,true,false,,MDLIM00156,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla acceso fuente Tía Viviana,POINT (190989.590679681 4707120.0306867),false,false
infra.83854,83854,4,true,false,,MDLIM00157,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla acceso fuente Tía Viviana,POINT (190991.633220082 4707119.84814623),false,false
infra.83855,83855,4,true,false,,MDLIM00158,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla acceso fuente Tía Viviana,POINT (190990.34321058 4707120.50700247),false,false
infra.83856,83856,4,true,false,,MDLIM00159,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla acceso fuente Tía Viviana,POINT (190990.60680554 4707120.31178364),false,false
infra.83857,83857,4,true,false,,MDLIM00160,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla postes con cuerda Reirigo,POINT (190349.281315829 4706634.27485074),false,false
infra.83858,83858,4,true,false,,MDLIM00161,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla postes con cuerda Reirigo,POINT (190362.221197273 4706658.37014331),false,false
infra.83859,83859,4,true,false,,MDLIM00162,,2009-12-10T00:00:00,2002-08-01T00:00:00,1,17,Valla postes con cuerda Reirigo,POINT (190318.135433626 4706626.97072758),false,false
infra.84207,84207,4,false,false,,MOBIM00031,No existe paso para personas.,2010-03-04T00:00:00,2006-10-14T00:00:00,1,35,Paso canadiense en PR101,POINT (464742.552384313 4730900.26974464),false,false
infra.84208,84208,4,false,false,,MOBIM00034,No existe paso para personas.,2010-03-04T00:00:00,2006-10-14T00:00:00,1,35,Paso canadiense en PR102,POINT (466960.919475575 4730652.82270279),false,false
infra.84209,84209,4,false,false,,MOBIM00050,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,52,Torre de vigilancia con cerramiento en el Pico Miradores,POINT (466312.485418543 4736103.61666784),false,false
infra.84210,84210,4,true,false,,MOBIM00057,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,9,Puente románico de Tobera,POINT (474884.550977268 4732879.17890816),true,false
infra.84211,84211,4,true,false,,MOBIM00058,,2010-03-04T00:00:00,2006-10-14T00:00:00,1,7,Fuente de interés en área recreativa,POINT (485571.138492542 4735590.92873121),true,false
infra.84492,84492,4,false,false,,MSTIM00001,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499831.796752237 4754341.88142952),false,false
infra.84493,84493,4,false,false,,MSTIM00002,Caseta con capacidad para dos contenedores. Incluye panel con plano de situación del aparcamiento.,2010-03-03T00:00:00,1996-03-14T00:00:00,1,43,,POINT (499987.795052276 4754417.88059835),false,false
infra.84494,84494,4,false,false,,MSTIM00003,Caseta para contenedor que incluye panel con plano de situación del aparcamiento.,2010-03-03T00:00:00,1996-03-14T00:00:00,1,43,,POINT (499896.796043898 4754415.88062024),false,false
infra.84495,84495,4,false,false,,MSTIM00004,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,43,,POINT (498705.80902277 4754260.88231322),false,false
infra.84496,84496,4,false,false,,MSTIM00005,"Barrera formada por paso canadiense, dos mochetones con placa informativa de horarios de cierre de puerta y puerta corredera metálica.",2010-03-03T00:00:00,1996-03-14T00:00:00,1,16,,POINT (497219.825217964 4754068.88440429),false,false
infra.84497,84497,4,false,false,,MSTIM00006,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,2,,POINT (497218.825228827 4754072.88436053),false,false
infra.84498,84498,4,false,false,,MSTIM00007,"Puerta para entrada y salida de ganado, dispone de candado.",2010-03-03T00:00:00,1996-03-14T00:00:00,1,4,Puerta para paso de ganado,POINT (497222.825185158 4754081.88426213),false,false
infra.84499,84499,4,false,false,,MSTIM00008,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,3,,POINT (498064.815998602 4755830.86514358),false,false
infra.84500,84500,4,false,false,,MSTIM00009,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,16,,POINT (497961.817120395 4755852.86490248),false,false
infra.84501,84501,4,false,false,,MSTIM00010,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,43,,POINT (498025.816423448 4755824.86520895),false,false
infra.84502,84502,4,false,false,,MSTIM00011,Paso canadiense incluyendo dos mochetones con tablillas informativas de coto de setas que han sido pintadas de negro.,2010-03-03T00:00:00,1996-03-14T00:00:00,1,35,,POINT (498054.817320085 4755835.89791206),false,false
infra.84503,84503,4,false,false,,MSTIM00012,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499869.796338082 4754496.87973442),false,false
infra.84504,84504,4,false,false,,MSTIM00013,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499966.795281113 4754404.88074053),false,false
infra.84505,84505,4,false,false,,MSTIM00014,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499958.79536829 4754394.88084989),false,false
infra.84506,84506,4,false,false,,MSTIM00015,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499936.795608035 4754338.88146233),false,false
infra.84507,84507,4,false,false,,MSTIM00016,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499933.795640724 4754352.88130922),false,false
infra.84508,84508,4,false,false,,MSTIM00017,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499931.795662518 4754352.88130922),false,false
infra.84509,84509,4,false,false,,MSTIM00018,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499909.79590226 4754335.88149514),false,false
infra.84510,84510,4,false,false,,MSTIM00019,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499914.795847772 4754342.88141859),false,false
infra.84511,84511,4,false,false,,MSTIM00020,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499912.795869564 4754352.88130922),false,false
infra.84512,84512,4,false,false,,MSTIM00021,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499965.795292007 4754430.88045619),false,false
infra.84513,84513,4,false,false,,MSTIM00022,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499918.795804167 4754407.88070773),false,false
infra.84514,84514,4,false,false,,MSTIM00023,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499861.796425259 4754490.87980004),false,false
infra.84515,84515,4,false,false,,MSTIM00024,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499915.795836859 4754403.88075147),false,false
infra.84516,84516,4,false,false,,MSTIM00025,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499890.796109285 4754398.88080615),false,false
infra.84517,84517,4,false,false,,MSTIM00026,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499873.79629454 4754382.88098113),false,false
infra.84518,84518,4,false,false,,MSTIM00027,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499841.796643247 4754379.88101394),false,false
infra.84519,84519,4,false,false,,MSTIM00028,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499824.796828499 4754376.88104674),false,false
infra.84520,84520,4,false,false,,MSTIM00029,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499815.796926574 4754373.88107955),false,false
infra.84521,84521,4,false,false,,MSTIM00030,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499809.796991973 4754344.8813967),false,false
infra.84522,84522,4,false,false,,MSTIM00031,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499811.796970182 4754339.88145139),false,false
infra.84523,84523,4,false,false,,MSTIM00032,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499846.796588775 4754351.88132016),false,false
infra.84524,84524,4,false,false,,MSTIM00033,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499902.795978494 4754487.87983284),false,false
infra.84525,84525,4,false,false,,MSTIM00034,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499804.79704645 4754360.88122172),false,false
infra.84526,84526,4,false,false,,MSTIM00035,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499829.796774001 4754400.88078428),false,false
infra.84527,84527,4,false,false,,MSTIM00036,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499930.795673417 4754341.88142952),false,false
infra.84528,84528,4,false,false,,MSTIM00037,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499897.796032978 4754487.87983284),false,false
infra.84529,84529,4,false,false,,MSTIM00038,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499894.796065671 4754478.87993127),false,false
infra.84530,84530,4,false,false,,MSTIM00039,,2010-03-03T00:00:00,1996-03-14T00:00:00,1,46,,POINT (499857.796468851 4754478.87993127),false,false
